"N° ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In visione dal"
"2022000388","366719/10/2022","Contratto Tempo Determinato Collaboratore Scolastico Albergoni Claudia","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA","566","dal 19/10/2022 al 21/10/2022","36 su 36","18/11/2022 - 13:30 al 21/10/2025 "
"2022000387","328028/09/2022","Contratto Tempo Determinato Assistente Amministrativo Gueragni Eleonora","Contratto di lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Assistente Amministrativo","149","dal 28/09/2022 al 30/06/2023","36 su 36","18/11/2022 - 13:20 al 30/06/2026 "
"2022000386","369020/10/2022","Contratto Tempo Determinato Collaboratore Scolastico Pergola Chiara","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA","392","dal 20/10/2022 al 20/10/2022","36 su 36","18/11/2022 - 13:20 al 20/10/2025 "
"2022000385","365218/10/2022","Contratto Tempo Determinato Collaboratore Scolastico Gelsomino Nunzia","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA","280","dal 03/10/2022 al 30/11/2022","36 su 36","18/11/2022 - 13:20 al 30/11/2025 "
"2022000384","364318/10/2022","Contratto Tempo Determinato Collaboratore Scolastico Molaschi Stefania","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA","377","dal 18/10/2022 al 18/10/2022","36 su 36","18/11/2022 - 11:50 al 18/10/2025 "
"2022000383","360917/10/2022","Contratto Tempo Determinato Collaboratore Scolastico Molaschi Stefania","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA","377","dal 17/10/2022 al 17/10/2022","36 su 36","18/11/2022 - 11:50 al 17/10/2025 "
"2022000382","356313/10/2022","Contratto Tempo Determinato Collaboratore Scolastico Boccia Eugenio","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA","38","dal 13/10/2022 al 13/10/2022","36 su 36","18/11/2022 - 11:50 al 13/10/2025 "
"2022000381","353211/10/2022","Contratto Tempo Determinato Collaboratore Scolastico Pergola Chiara","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA","392","dal 10/10/2022 al 14/10/2022","36 su 36","18/11/2022 - 11:40 al 14/10/2025 "
"2022000380","350810/10/2022","Contratto Tempo Determinato Collaboratore Scolastico Maccagnano Alessia","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA","305","dal 10/10/2022 al 28/02/2023","25 su 36","18/11/2022 - 11:40 al 28/02/2026 "
"2022000379","350010/10/2022","Contratto Tempo Determinato Collaboratore Scolastico Molaschi stefania ","Contratto di lavoro a tempo determinato","","graduatoria 3 fascia ATA","377","dal 10/10/2022 al 10/10/2022","36 su 36","18/11/2022 - 11:30 al 10/10/2025 "
"2022000378","347607/10/2022","Contratto Tempo Determinato Collaboratore Scolastico Campisi Giuseppe","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA","444","dal 07/10/2022 al 07/10/2022","36 su 36","18/11/2022 - 11:20 al 07/10/2025 "
"2022000377","345306/10/2022","Contratto Tempo Determinato Collaboratore Scolastico Molaschi Stefania","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA","377","dal 06/10/2022 al 06/10/2022","36 su 36","18/11/2022 - 11:10 al 06/10/2025 "
"2022000376","343505/10/2022","Contratto Tempo Determinato Collaboratore Scolastico Baruffi Stefania","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA","326","dal 05/10/2022 al 07/10/2022","36 su 36","18/11/2022 - 11:00 al 07/10/2025 "
"2022000375","336503/10/2022","Contratto Tempo Determinato Collaboratore Scolastico Neri Alessandra","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA","502","dal 03/10/2022 al 07/10/2022","36 su 36","18/11/2022 - 10:50 al 07/10/2025 "
"2022000374","331929/09/2022","Contratto Tempo Determinato Collaboratore Scolastico Molaschi Stefania","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA","377","dal 29/09/2022 al 29/09/2022","36 su 36","18/11/2022 - 10:50 al 29/09/2025 "
"2022000373","331229/09/2022","Contratto Tempo Determinato Collaboratore Scolastico Neri Alessandra","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA","502","dal 29/09/2022 al 30/09/2022","36 su 36","18/11/2022 - 10:40 al 30/09/2025 "
"2022000372","328828/09/2022","Contratto Tempo Determinato Collaboratore Scolastico Orellana Gianina Zoila","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA","319","dal 23/09/2022 al 23/09/2022","36 su 36","18/11/2022 - 10:40 al 23/09/2025 "
"2022000371","328528/09/2022","Contratto Tempo Determinato Collaboratore Scolastico Baruffi Stefania","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA","326","dal 27/09/2022 al 30/09/2022","36 su 36","18/11/2022 - 10:40 al 30/09/2025 "
"2022000370","338403/10/2022","Contratto Tempo Determinato Collaboratore Scolastico Lupini Simone","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA","347","dal 03/10/2022 al 03/10/2022","36 su 36","18/11/2022 - 10:30 al 03/10/2025 "
"2022000369","328228/09/2022","Contratto Tempo Determinato Collaboratore Scolastico Molaschi Stefania","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA","377","dal 28/09/2022 al 28/09/2022","36 su 36","18/11/2022 - 10:30 al 28/09/2025 "
"2022000368","333529/09/2022","Contratto Tempo Determinato Collaboratore Scolastico Lupini Simone","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA","347","dal 29/09/2022 al 29/09/2022","36 su 36","18/11/2022 - 10:20 al 29/09/2025 "
"2022000367","328328/09/2022","Contratto Tempo Determinato Collaboratore Scolastico Lupini Simone","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA","347","dal 28/09/2022 al 28/09/2022","36 su 36","18/11/2022 - 10:10 al 28/09/2025 "
"2022000366","326127/09/2022","Contratto Tempo Determinato Collaboratore Scolastico Pozzi Laura Paola","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA","291","dal 19/09/2022 al 19/10/2022","36 su 36","18/11/2022 - 09:50 al 19/10/2025 "
"2022000365","326027/09/2022","Contratto Tempo Determinato Collaboratore Scolastico Pozzi Laura Paola","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA","291","dal 17/09/2022 al 18/09/2022","36 su 36","18/11/2022 - 09:50 al 18/09/2025 "
"2022000364","324126/09/2022","Contratto Tempo Determinato Collaboratore Scolastico Pesco Valentina","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA","281","dal 23/09/2022 al 26/10/2022","18 su 36","18/11/2022 - 09:50 al 26/10/2025 "
"2022000363","316922/09/2022","Contratto Tempo Determinato Collaboratore Scolastico Gelsomino Nunzia","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA","280","dal 22/09/2022 al 30/09/2022","36 su 36","18/11/2022 - 09:40 al 30/09/2025 "
"2022000362","308916/09/2022","Contratto Tempo determinato Collaboratore Scolastico Rodinò Sandra","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA","272","dal 15/09/2022 al 16/09/2022","36 su 36","17/11/2022 - 14:00 al 16/09/2025 "
"2022000361","308216/09/2022","Contratto Tempo Determinato Collaboratore Scolastico Raele Raul","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA","274","dal 16/09/2022 al 19/09/2022","25 su 36","17/11/2022 - 13:50 al 19/09/2025 "
"2022000328","286807/09/2022","Contratto tempo determinato collaboratore scolastico - Costi Simona","Contratto tempo determinato collaboratore scolastico","Supplenza annuale","Graduatoria di Istituto","87","07/09/2022 - 31/08/2022","36","17/10/2022 - 08:40 al 31/08/2025 "
"2022000229","181618/05/2022","Contratto tempo determinato coll. scol. De Ponti Emiliano","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","699","dal 18/05/2022 al 20/05/2022","36 su 36","18/05/2022 - 09:40 al 31/12/2025 "
"2022000223","174511/05/2022","Contratto tempo determinato coll. scol. De Ponti Emiliano","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","699","il 11/05/2022","36 su 36","11/05/2022 - 09:20 al 31/12/2025 "
"2022000222","174511/05/2022","Contratto tempo determinato coll. scol. De Ponti Emiliano","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","699","il 11/05/2022","36 su 36","11/05/2022 - 09:20 al 31/12/2025 "
"2022000221","171809/05/2022","Contratto tempo determincato coll. scol. Albergoni Claudia","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","590","dal 09/05/2022 al 11/05/2022","36 su 36","09/05/2022 - 15:00 al 31/12/2025 "
"2022000214","155128/04/2022","Contratto tempo determinato Coll. scol. Parrinello Laura","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","809","dal 26/04/2022 al 08/06/2022","18 su 36","06/05/2022 - 12:00 al 31/12/2025 "
"2022000213","150622/04/2022","Contratto tempo determinato Parrinello Laura","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","809","il 19/04/2022","18 su 36","06/05/2022 - 11:50 al 31/12/2025 "
"2022000212","154427/04/2022","Contratto tempo determinato coll. scol. Caserta Cosma","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","572","dal 19/04/2022 al 22/04/2022","36 su 36","06/05/2022 - 11:50 al 31/12/2025 "
"2022000211","150222/04/2022","Contratto tempo determinato coll. scol. Laierno Antonio","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","618","dal 06/04/2022 al 08/04/2022","36 su 36","06/05/2022 - 11:50 al 31/12/2025 "
"2022000210","138411/04/2022","Contratto tempo determinato coll. scol. Caserta Cosma","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","572","il 05/04/2022","36 su 36","06/05/2022 - 11:50 al 31/12/2025 "
"2022000209","134106/04/2022","Contratto tempo determinato Caserta Cosma","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","572","il 04/04/2022","36 su 36","06/05/2022 - 11:50 al 31/12/2025 "
"2022000208","134806/04/2022","Contratto tempo determinato coll. scol. Laierno Antonio","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","618","il 04/04/2022","36 su 36","06/05/2022 - 11:40 al 31/12/2025 "
"2022000207","134806/04/2022","Contratto tempo determinato coll. scol. Laierno Antonio","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","618","il 04/04/2022","36 su 36","06/05/2022 - 11:40 al 31/12/2025 "
"2022000206","121430/03/2022","Contratto tempo determinato Parrinello Laura","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","809","dal 24/03/2022 al15/04/2022","18 su 36","06/05/2022 - 11:40 al 31/12/2025 "
"2022000205","90411/03/2022","Contratto tempo determinato coll. scol. Cantali Alessandro","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","781","11/03/2022","36 su 36","06/05/2022 - 11:30 al 31/12/2025 "
"2022000134","90411/03/2022","Contratto suppl.breve coll. scol. Cantali Alessandro","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","781","il 11/03/2022","36 su 36","11/03/2022 - 08:30 al 31/12/2025 "
"2022000127","85108/03/2022","Contratto suppl. breve coll. scol Cantali Alessandro","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","781","il 08/03/2022","36 su 36","08/03/2022 - 09:40 al 31/12/2025 "
"2022000126","84407/03/2022","Contratto tempo determinato coll. scol. Parrinello Laura","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","809","dal 07/03/2022 al 23/03/2022","18 su 36","07/03/2022 - 14:10 al 31/12/2025 "
"2022000123","79504/03/2022","Contratto suppl. breve coll. scol. Mullisaca Martiza Bibiana","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","774","dal 03/03/2022 al 04/03/2022","36 su 36","04/03/2022 - 11:40 al 31/12/2025 "
"2022000112","78303/03/2022","Contratto suppl. breve coll. scol. De Ponti Emiliano ","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","700","dal 03/03/2022 al 17/03/2022","14 su 36","03/03/2022 - 12:50 al 31/12/2025 "
"2022000111","78203/03/2022","Contratto suppl. breve coll. scol. Campisi Giuseppe","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","338","dal 03/03/2022 al 17/03/2022","22 su 36","03/03/2022 - 12:40 al 31/12/2025 "
"2022000109","80901/03/2022","Contratto suppl. breve coll. scol. Parrinello Laura","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","809","dal 28/02/2022 al 06/03/2022","18 su 36","03/03/2022 - 12:40 al 31/12/2025 "
"2022000108","73201/03/2022","Contratto suppl. breve coll. scol. Ferri Monica","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","354","dal 28/02/2022 al 01/04/2022","18 su 36","03/03/2022 - 12:40 al 31/12/2025 "
"2022000107","73401/03/2022","Contratto suppl. breve coll. scol. Laierno Antonio","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","618","dal 28/02/2022 al 01/04/2022","18 su 36","03/03/2022 - 12:30 al 31/12/2025 "
"2022000106","73501/03/2022","contratto suppl. breve coll. scol.Piloni Arianna","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","648","dal 28/02/2022 dal 08/06/2022","7su 36","03/03/2022 - 12:30 al 31/12/2025 "
"2022000105","73301/03/2022","Contratto suppl.breve coll.scol. Orellana Gianina Zoila","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","347","dal 28/02/2022 dal 08/06/2022","18 su 36","03/03/2022 - 12:30 al 31/12/2025 "
"2022000098","69224/02/2022","Contratto suppl. breve coll. scol. Cantali Alessandro ","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","781","dal 23/02/2022 al 24/02/2022","36 su 36","24/02/2022 - 11:30 al 31/12/2025 "
"2022000097","69124/02/2022","Contratto suppl. breve coll. scol. Mullisaca Martiza Bibiana","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","774","dal 23/02/2022 al 24/02/2022","36 su 36","24/02/2022 - 11:30 al 31/12/2025 "
"2022000090","61918/02/2022","Contratto suppl. breve coll. scol. Piloni Arianna","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","648","dal 1702/2022 al 27/02/2022","7su 36","18/02/2022 - 08:50 al 31/12/2025 "
"2022000089","61618/02/2022","Contratto suppl. breve coll. scol. Orellana Gianina Zoila","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","347","dal 17/02/2022 al 27/02/2022","18 su 36","18/02/2022 - 08:50 al 31/12/2025 "
"2022000088","55714/02/2022","Contratto suppl. breve coll. scol. Parrinello Laura","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","809","dal 07/02/2022 al 25/02/2022","18 su 36","17/02/2022 - 11:40 al 31/12/2025 "
"2022000077","52811/02/2022","Contratto suppl. breve coll. scol. Zambelli Sara","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","478","dal 11/02/2022 al 18/02/2022","478","11/02/2022 - 11:00 al 31/12/2025 "
"2022000076","52711/02/2022","Contratto suppl. breve coll. scol. De Ponti Emiliano","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","700","dal 11/02/2022 al 15/02/2022","14 su 36","11/02/2022 - 10:30 al 31/12/2025 "
"2022000075","52611/02/2022","Contratto suppl. breve  coll. scol.De Ponti Emiliano  ","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","700","dal 10/02/2022 al 18/02/2022","11 su 36","11/02/2022 - 10:30 al 31/12/2025 "
"2022000073","50210/02/2022","Contratto suppl. breve coll. scol. Piloni Arianna","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","648","dal 09/02/2022 al 16/02/2022","7su 36","10/02/2022 - 10:40 al 31/12/2025 "
"2022000072","50110/02/2022","Contratto suppl. breve coll. scol. Orellana Gianina ","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","347","dal 09/02/2022 al 16/02/2022","18 su 36","10/02/2022 - 10:40 al 31/12/2025 "
"2022000069","29827/01/2022","Contratto suppl. breve coll. scol. Mariani Martina","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","850","dal 24/01/2022 al 04/02/2022","36 su 36","09/02/2022 - 08:50 al 31/12/2025 "
"2022000067","46407/02/2022","Contratto suppl. breve coll. scol. Marchesi Elena","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","853","dal 01/02/2022 al 04/02/2022","22 su 36","07/02/2022 - 16:40 al 31/12/2025 "
"2022000066","46307/02/2022","Contratto suppl. breve coll. scol. Campisi Giuseppe","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","338","dal 07/02/2022 al 15/02/2022","22 su 36","07/02/2022 - 16:00 al 31/12/2025 "
"2022000065","46207/02/2022","Contratto suppl. breve coll. scol. Laierno Antonio","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","FUORI GRADUATORIA ","618","dal 04/02/2022 al 25/02/2022","18 su 36","07/02/2022 - 15:20 al 31/12/2025 "
"2022000064","46207/02/2022","Contratto suppl. breve coll. scol. Laierno Antonio","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","FUORI GRADUATORIA ","618","dal 04/02/2022 al 25/02/2022","18 su 36","07/02/2022 - 15:20 al 31/12/2025 "
"2022000053","38101/02/2022","Contratto supplenza beve coll. scol. Cosug Maria Magdalena","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","549","dal 01/02/2022 al 10/02/2022","14 su 36","03/02/2022 - 08:10 al 31/12/2025 "
"2022000048","11913/01/2022","Contratto supplenza breve coll. scol Caserta Cosma","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","578","dal 13/01/2022 al 17/01/2022","18 su 36","31/01/2022 - 14:40 al 31/12/2025 "
"2022000046","29727/01/2022","Contratto supplenza breve coll. scol. Bertazzoli Teresa","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","659","dal 17/01/2022 al 27/01/2022","36 su 36","31/01/2022 - 14:20 al 31/12/2025 "
"2022000044","11613/01/2022","Contratto supplenza breve coll. scol. Bertazzoli Teresa","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","659","dal 13/01/2022 al 16/01/2022","36 su 36","31/01/2022 - 14:20 al 31/12/2025 "
"2022000043","23521/01/2022","Contratto supplenza breve aa Azzolina Laura G. M.","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Assistente Amminstrativo","88","dal 19/01/2022 al 08/06/2022","18 su 36","31/01/2022 - 13:50 al 31/12/2025 "
"2021000418","4716/b0317/12/2021","Contratto tempo determinato coll. scol. Bertazzoli Teresa","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","659","il 10/12/2021","36 su 36","17/12/2021 - 11:50 al 31/12/2024 "
"2021000417","469516/12/2021","Contratto tempo determinato coll. scol. Parati Dania","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","520","dal 13/12/2021 al 16/12/2021","18 su 36","16/12/2021 - 11:30 al 31/12/2024 "
"2021000414","4622/b0313/12/2021","Contratto tempo determinato coll. scol. Orellana Gianina Zoila","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","347","dal 10/12/2021 al 24/12/2021","18 su 36","13/12/2021 - 15:50 al 31/12/2024 "
"2021000412","4594/b0310/12/2021","Contratto Tempo determinato coll. scol. Premoli Moira","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","1793","dal 10/12/2021 al 17/12/2021","36 su 36","10/12/2021 - 13:20 al 31/12/2024 "
"2021000411","4593/b0310/12/2021","Contratto Tempo determinato ccoll. scol Mariani Martina","","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","850","dal 10/12/2021 al 17/12/2021","36 su 36","10/12/2021 - 13:20 al 31/12/2024 "
"2021000410","4592/b0310/12/2021","Contratto tempo determinato coll. scol. Zambelli Sara","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","478","il 09/12/2021","36 su 36","10/12/2021 - 12:40 al 31/12/2024 "
"2021000409","4591/b0310/12/2021","Contratto tempo determinato coll. scol. Mariani Martina","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","850","il 07/12/2021","36 su 36","10/12/2021 - 12:20 al 31/12/2024 "
"2021000406","4534/b0307/12/2021","Contratto tempo determinato coll. scol. Zambelli Sara","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","478","il 06/12/2021","36 su 36","07/12/2021 - 11:30 al 31/12/2024 "
"2021000405","4533/b0307/12/2021","Contratto tempo determinato coll. scol. Bertazzoli Teresa","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","659","dal 06/12/2021 al 07/12/2021","36 su 36","07/12/2021 - 11:30 al 31/12/2024 "
"2021000396","4426/b0301/12/2021","Contratto Covid Tempo determinato coll.scol Ferrari Niccolò","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","271","dal 01/12/2021 al 30/12/2021","6 su 36","01/12/2021 - 11:50 al 31/12/2024 "
"2021000395","4425/b0301/12/2021","Contratto Covid tempo determinato Orellana Gianina ","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","347","dal 01/12/2021 al 30/12/2021","18 su 36","01/12/2021 - 11:50 al 31/12/2024 "
"2021000393","4423/b0301/12/2021","Contratto Covid tempo determinato coll.scol. Maccagnano Alessia","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","334","dal 01/12/2021 al 30/12/2021","36 su 36","01/12/2021 - 10:50 al 31/12/2024 "
"2021000392","4422/b0301/12/2021","Contratto Covid tempo determinato doc. Fossati Arianna","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","FUORI GRADUATORIA ","","dal 01/12/2021 al 30/12/2021","18 su 18","01/12/2021 - 10:40 al 31/12/2024 "
"2021000389","4403/b0330/11/2021","Contratto tempo determinato coll. scol. Omaccini Andrea","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","258","dal 27/11/2021 al 24/12/2021","18 su 36","30/11/2021 - 10:20 al 31/12/2024 "
"2021000384","4324/b0323/11/2021","Contratto tempo determinato coll. scol. Albergoni Claudia","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","597","dal 22/11/2021 al 26/11/2021","36 su 36","23/11/2021 - 13:00 al 31/12/2024 "
"2021000379","426018/11/2021","Contratto tempo determinato coll. scol. Cantali Alessandro","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","787","il 18/11/2021","36 su 36","18/11/2021 - 12:50 al 31/12/2024 "
"2021000372","4186/b0315/11/2021","Contratto tempo determinato collaboratore scolastico Ferri Monica","Contratto di lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","3 fascia Collaboratori Scolastici","217","dal 12/11/2021 al 30/06/2021","18 su 36","15/11/2021 - 10:10 al 31/12/2024 "
"2021000338","3672/b0318/10/2021","Contratto tempo det. coll. scol. Viola Robertantonio ","Contratto di lavoro a tempo determinato","Supplenza annuale ","3 fascia Collaboratori Scolastici","237","dal 11/10/2021 al 31/08/2022","36 su 36","18/10/2021 - 16:10 al 31/12/2025 "
"2021000337","324923/09/2021","Contratto tempo det. coll. scol. Tinon Nicoletta ","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","275"," dal 15/09/2021 al 17/09/2021","25 su 36","18/10/2021 - 15:50 al 31/12/2025 "
"2021000336","3143/b0320/09/2021","Contratto tempo det. coll. scol. Stelitano Valentina","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","285","il 17/09/2021","36 su 36","18/10/2021 - 15:40 al 31/12/2025 "
"2021000335","369412/10/2021","Contratto tempo det. Assistente amm. Soldati Margherita","Contratto di lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","3 fascia Assistenti Amministrativa","133","dal 04/10/2021 al 30/06/2022","18 su 36","18/10/2021 - 15:40 al 31/12/2025 "
"2021000334","3283/b0318/10/2021","Contratto tempo det. coll. scol. Pozzi Laura Paola","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","319","dal 23/09/2021 al 15/10/2021","25 su 36","18/10/2021 - 15:20 al 31/12/2025 "
"2021000333","3282/b0324/09/2021","Contratto tempo det. coll. scol. Pozzi Laura Paola","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","319","il 22/09/2021","14 su 18","18/10/2021 - 15:10 al 31/12/2025 "
"2021000332","3783/b0318/10/2021","Contratto tempo det. coll. scoll. Orellana Gianina Zoila ","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","347","dal 14/10/2021 al 30/11/2021","18 su 36","18/10/2021 - 15:00 al 31/12/2025 "
"2021000331","3253/b0318/10/2021","Contratto tempo det.coll. scol. Omaccini Andrea","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria ","3 fascia Collaboratori Scolastici","258","dal 21/09/2021 al 24/09/2021","18 su 36","18/10/2021 - 15:00 al 31/12/2025 "
