"N. Protocollo","Data protocollo","CIG","CUP","Attivita' negoziale","Descrizione","Collegamento a determina pubblicata in Albo","Allegati"
"0572/A14/b","19/02/2021","ZBD30AE7D9","","visiere di protezione","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-visiere-di-protezione.pdf
"
"0555/A14/b","17/02/2021","Z1930ACF41","","materiale didattico","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-materiale-didattico-bagnolo-cremasco.pdf
"
"0551/A14/b","17/02/2021","ZA630AC050","","rinnovo abbonamento rivista scolastica","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-rinnovo-abbonamento-rivista-scolastica.pdf
"
"0480/A14/b","09/02/2021","Z84308FCF5","","tastiera","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-tastiera-hp-250-g7.pdf
"
"0478/a14/B","09/02/2021","ZE4308EBB1","","materiale sanitario primo soccorso","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-materiale-sanitario-plessi.pdf
"
"0460/A14/b","09/02/2021","ZA2308DDD3","","testi didattici","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-testi-didattici.pdf
"
"424/A14/b","05/02/2021","Z9A3079140","","interventi tecnici","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-servizio-interventi-tecnici_0.pdf
"
"0337/A14/b","28/01/2021","Z103063C1C","","materiale di pulizia","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-materiale-di-pulizia-plessi-di-vaiano-cremasco-e-monte-cremasco.pdf
"
"330/A14/b","28/01/2021","ZDE305B762","","materiale di pulizia","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-materiale-pulizia_0.pdf
"
"265/A14/b","22/01/2021","ZAE3051665","","materiale cancelleria e toner","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-materiale-cancelleria-e-toner.pdf
"
"262/A14/b","22/01/2021","Z20305136B","","materiale di pulizia","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-materiale-pulizia.pdf
"
"206/A14/b","19/01/2021","Z15303901C","","strumenti digitali","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-strumenti-digitali-2021.pdf
"
"202/A14/b","19/01/2021","ZDB303636E","","rinnovo licenza","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-rinnovo-licenza-microsoft-token-azure.pdf
"
"200/14/b","19/01/2021","Z2B303601D","","strumenti didattici","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-strumenti-didattici.pdf
"
"205/A14/b","19/01/2021","ZDB3033654","","corso di formazione","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-corso-di-formazione.pdf
"
"0105/A14/b","12/01/2021","ZCD3023C75","","materiale e prodotti mensa","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-aff-diretto-fornitura-materiale-ecoscuola.pdf
"
"103/A14/b","12/01/2021","Z86302341B","","frigorifero e microonde","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-aff-diretto-fornitura-frigorifero-e-microonde.pdf
"
"0100/A14/b","12/01/2021","ZAB302297D","","giochi per infanzia","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-giochi-infanzia.pdf
"
"0071/A14/b","11/01/2021","ZBD3020333","","rinnovo UTP","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-rinnovo-utp-fortigate.pdf
"
"0058/A14/b","09/01/2021","Z5B301B7C3","","noleggio fotocopiatore","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-noleggio-fotocopiatore.pdf
"
"0056/A14/b","09/01/2021","ZDB3018205","","interventi tecnici","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-servizio-interventi-tecnici.pdf
"
"4243/A14/b","18/12/2020","Z332FE04A2","","telefoni cordless","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-fornitura-cordless.pdf
"
"4198/a14/B","15/12/2020","Z4D2FC8665","","monitor","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-fornitura-monitor.pdf
"
"4190/A14/b","15/12/2020","Z762FC6B35","","cancelleria e toner","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-fornitura-materiale-didattico_0.pdf
"
"4155/A14/b","11/12/2020","Z7B2FB93DF","","materiale di pulizia","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-fornitura-materiale-pulizia.pdf
"
"4111/A14/b","09/12/2020","Z782FA6BF1","","attrezzature informatiche","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-fornitura-bundle-fortinet.pdf
"
"4076/A14/b","04/12/2020","Z082F90647","","interventi tecnici","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-servizio-interventi-tecnici_2.pdf
"
"4019/A14/B","02/12/2020","Z772F7C530","","materiale sanificazione","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-fornitura-materiale-sanificazione-ambienti_0.pdf
"
"3969/A14/b","30/11/2020","Z462F753F9","","materiale cancelleria","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-fornitura-materiale-didattico-secondaria-bagnolo-cremasco.pdf
"
"3924/A14/b","27/11/2020","Z612F6F934","","piatti e tovagliette","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-aff-diretto-fornitura-piatti-e-tovagliette.pdf
"
"3877/A14/b","24/11/2020","Z3D2F5DFE9","","lavastoviglie professionale","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-aff-diretto-fornitura-lavastoviglie-professionale.pdf
"
"3837/A14/B","20/11/2020","ZA32F4B9CF","","segnaletica adesiva","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-fornitura-segnaletica.pdf
"
"3835/A14/b","20/11/2020","Z982F4AC0F","","stampante multifunzione","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-fornitura-stampante-multifunzione.pdf
"
"3798/A14/b","17/11/2020","ZA62F42A7D","","carrello di custodia","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-fornitura-carrello-di-custodia.pdf
"
"3796/A14/b","17/11/2020","Z902F41DB2","","materiale didattico","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-fornitura-materiale-didattico.pdf
"
"3756/A14/b","16/11/2020","Z202F392AD","","materiale sanitario primo soccorso","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-fornitura-materiale-sanitario-plessi-bagnolo-cremasco.pdf
"
"3681/A14","09/11/2020","ZC72F24F08","","manutenzione apparecchiature informatiche","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-aff-diretto-c-viale.pdf
"
"3268/A14/b","08/10/2019","Z982F1AE50","","conteggio copie","","",""
"3268/A14/b","08/10/2019","Z4E2F1ADFA","","conteggio copie","","",""
"3492/A14/b","28/10/2020","Z332F1AD90","","conteggio copie","","",""
"3717/A14/b","12/11/2020","Z872F116A9","","rinnovo software amministrazione digitale","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-rinnovo-software-nuvola.pdf
"
"3589/A14/b","04/11/2020","Z7B2F1165E","","webcam e cuffie","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-fornitura-webcam-e-cuffie.pdf
"
"3546/A14","30/10/2020","Z502F009E5","","server","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-aff-diretto-server.pdf
"
"3494/A14/b","28/10/2020","Z3D2EF0AC1","","toner e cartucce","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-fornitura-toner-e-cartucce.pdf
"
"3486/A14/b","28/10/2020","ZF12EEE20C","","rinnovo contratto noleggio stampante ufficio","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-rinnovo-noleggio-stampante.pdf
"
"3481/A14/b","28/10/2020","ZB22EEC25C","","fornitura materiale sanitario","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-fornitura-materiale-sanitario-plessi.pdf
"
"3404/A14/b","23/10/2020","Z362EDF751","","corso completo di formazione RLS","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-fornitura-corso-aggiornamento-rls.pdf
"
"3361/A14/b","21/10/2020","ZFA2EDC04B","","cancelleria","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-fornitura-materiale-cancelleria.pdf
"
"3281/A14/B","19/10/2020","Z392ED04F8","","interventi tecnici","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-servizio-interventi-tecnici_1.pdf
"
"3262/A14/b","16/10/2020","Z912EC7BE4","","licenza","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-fornitura-licenza-gotomeeting.pdf
"
"3212/A14/B","14/10/2020","Z712EC753A","I62G20000130001","notebook","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-fornitura-notebook_0.pdf
"
"3220//bA","14/10/2020","ZBF2EC2C20","","fornitura materiale igienizzante e sanificante","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-aff-diretto-fornitura-materiale-igienizzante-e-sanificante_0.pdf
"
"3221/A14/b","14/10/2020","ZF42EC21E6","","materiale prevenzione COVID","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-aff-diretto-materiale-prevenzione-covid.pdf
"
"3217/A14/b","14/10/2020","ZB52EC042C","","etichette inventario","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-stampa-etichette-inventario.pdf
"
"3146/A14/b","12/10/2020","Z782EB60A9","","hardware","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-fornitura-hardware.pdf
"
"3163/A14/b","12/10/2020","ZD22EAFF57","","cordless","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-acquisto-cordless.pdf
"
"3161/A14/b","12/10/2020","ZBB2EAE683","","scarpe antinfortunistiche","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-fornitura-scarpe-antinfortunistiche.pdf
"
"3053/A14/b","07/10/2020","ZD22EA1502","","testi didattici sostegno","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-acquisto-testi-didattici-sostegno.pdf
"
"3045/A14/b","07/10/2020","Z3D2E9FA93","","cancelleria ufficio","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-fornitura-cancelleria-uffici.pdf
"
"3041/A14/b","07/10/2020","Z3A2E9E628","","materiale di pulizia","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-aff-diretto-fornitura-materiale-pulizia.pdf
"
"2969/A14/b","02/10/2020","Z6C2E955C7","","interventi tecnici","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-servizio-interventi-tecnici_0.pdf
"
"2958/A14","02/10/2020","Z3E2E8FDE2","","stampa cedole librarie","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-stampa-cedole-librarie.pdf
"
"2354/A14","02/10/2020","Z272E8D077","I69J20000100001","Notebook per didattica","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-aff-diretto-fornitura-notebook-didattica.pdf
"
"2798/A14/b","28/09/2020","Z892E8008C","","materiale igienizzante e sanificante","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-aff-diretto-fornitura-materiale-igienizzante-e-sanificante.pdf
"
"2797/A14/b","28/09/2020","Z852E7B5EF","","guanti monouso","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-fornitura-guanti-monouso.pdf
"
"2778/A14/b","28/09/2020","Z842E7B2B9","","noleggio fotocopiatore","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-noleggio-fotocopiatore.pdf
"
"2749/A14/B","24/09/2020","Z502E6C81A","","software","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-fornitura-software.pdf
"
"2631/A14/b","17/09/2020","Z822E58060","","camici sterili monouso","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-fornitura-camici-sterili-monouso.pdf
"
"2564/A14/b","15/09/2020","Z462E4C59A","","mascherine chirurgiche e lenzuolini monouso","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-aff-diretto-mascherine-e-lenzuolini-monouso.pdf
"
"2558/A14/b","14/09/2020","Z972E4AC5F","","pattumiere","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-fornitura-pattumiere-raccolta-mascherine-usate.pdf
"
"2394/A14/b","07/09/2020","ZD12E2EC3E","","mascherine FF P2","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-fornitura-mascherine-ff-p2.pdf
"
"2233/A14/b","03/09/2020","Z5D2E25F2A","","segnaletica","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-aff-diretto-fornitura-segnaletica.pdf
"
"2204/A14/B","02/09/2020","ZDF2E24956","","interventi tecnici","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-servizio-interventi-tecnici.pdf
"
"2197/A14/b","02/09/2020","Z892E1DAE5","","copie segnaletica a colori","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-fornitura-fotocopie-colori.pdf
"
"2092/A14/B","26/08/2020","Z642E10015","","registri dei verbali","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-fornitura-registri-dei-verbali.pdf
"
"1956/A14/b","30/07/2020","Z462DD71F7","","notebook","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-aff-diretto-fornitura-notebook.pdf
"
"1958/A14","30/07/2020","ZAB2DD6ADF","","incarico DPO","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-aff-diretto-dpo.pdf
"
"1947/A14/b","29/07/2020","ZD72DD48A6","","corso on line protocollo anti COVID","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-aff-diretto-agicom-corsi-line.pdf
"
"1936/A14/b","28/07/2020","ZC42DCBD34","","prodotti e articoli anti COVID 19","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-aff-diretto-prodotti-e-articoli-anti-covid-19.pdf
"
"1930/A14","27/07/2020","Z422DCB3A8","I69J20000100001","ripristino ampiamento rete WI FI","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-aff-diretto-sage-wifi.pdf
"
"1912/A14/b","23/07/2020","Z592DC50F2","","fornitura materiale pulizia","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-fornitura-materiale-pulizia-e-sanificazione.pdf
"
"1895/A14","21/07/2020","ZC22DBBEB9","","Kit sicurezza COVID-19","","",""
"1823/A14/b","14/07/2020","Z742DA19AB","","prestazioni emergenza COVID 19","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-servizio-consulenza.pdf
"
"1763/A14/B","08/07/2020","Z8A2D87AFA","","abbonamento rivista scolastica","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-rinnovo-abbonamento-rivista-scolastica.pdf
"
"1650/A14/b","29/06/2020","Z2C2D79B96","","diari scolastici","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-fornitura-diari-scolastici.pdf
"
"1636/A14/b","26/06/2020","Z432D743A9","","estensione garanzia server","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-rinnovo-estensione-garanzia-server.pdf
"
"1634/A14/b","26/06/2020","Z542D74357","","rinnovo Licenza VEEAM","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-rinnovo-licenza-veeam.pdf
"
"1481/A14/b","09/06/2020","ZDE2D41C5A","","mascherine","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-fornitura-mascherine-chirurgiche.pdf
"
"1468/A14/b","07/06/2020","ZED2D3AABD","","termoscanner","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-fornitura-n-5-thermoscanner.pdf
"
"1401/A14/B","01/06/2020","Z2F2D28364","","termoscanner","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-fornitura-n-3-thermoscanner.pdf
"
"1380/A14/b","28/05/2020","Z372D26531","","consegna tesina on line","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-fornitura-software-consegna-tesina-online.pdf
"
"148/A14/B","17/01/2020","ZB32D241FB","","laboratori teatrali","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-avv-selez-lab-teatr.pdf
"
"1317/A14/c","20/05/2020","Z7B2D0EF55","I62G20000780007","acquisto attrezzature informatiche software DAD","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre.pdf
"
"1306/A14/B","19/05/2020","Z742D0A6DA","","sevizio sanificazione","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-servizio-sanificazione.pdf
"
"1304/A14/b","19/05/2020","Z1A2D09575","","barriere protettive in plexiglass","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-fornitura-barriere-protettive-plexiglass.pdf
"
"1284/A14/B","18/05/2020","ZB82D066D2","","thermoscanner","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-fornitura-termoscanner.pdf
"
"1257/A14/b","15/05/2020","ZE02D003CA","","corso aggiornamento emergenza COVID-19","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-fornitura-corso-aggiornamento.pdf
"
"1245/A14/b","14/05/2020","ZFA2CFAF9D","","segnaletica emergenza sanitaria","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-stampa-cartelli-indicazioni-emergenza-covid-19.pdf
"
"1234/A14/b","13/05/2020","ZAB2CFADEE","","rinnovo licenze","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-rinnovo-licenze-antivirus-gdata.pdf
"
"1187/A14/B","08/05/2020","Z3E2CECE6B","","materiale sanificazione","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-fornitura-materiale-sanitario_0.pdf
"
"1113/A14/b","29/04/2020","ZF12CD7E52","","pacchetti formativi","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-fornitura-pacchetti-formativi.pdf
"
"1059/A14/B","21/04/2020","Z782CC1059","","strumenti digitali","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-fornitura-strumenti-digitali.pdf
"
"1024/A14/B","16/04/2020","ZA32CB705B","","rinnovo licenze office","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-rinnovo-licenze-office.pdf
"
"997/A14/b","09/04/2020","Z622CAAF55","","materiale sanificazione","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-fornitura-materiale-sanificazione-ambienti.pdf
"
"971/A14/b","06/04/2020","Z812CA053E","","materiale sanitario","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-fornitura-materiale-sanitario.pdf
"
"957/A14/B","03/04/2020","ZA72C9C10C","","Notebook","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-fornitura-notebook.pdf
"
"943/A14/b","01/04/2020","ZE12C94B56","","rinnovo software registro elettronico","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-rinnovo-software-registro-elettronico.pdf
"
"941/A14/b","01/04/2020","ZC32C94B18","","interventi tecnici SMART WORKING","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-interventi-tecnici-smart-working.pdf
"
"667/A14/B","20/02/2020","Z242C2367E","","rinnovo licenza Microsoft","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-rinnovo-licenza-microsoft.pdf
"
"641/A14/B","18/02/2020","ZB92C195A8","","fornitura PC e Monitor Touch","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-fornitura-pc-e-monitor.pdf
"
"332/A14/B","30/01/2020","Z742BCE2A7","","attrezzature multimediali","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-aff-diretto-attr-info.pdf
"
"235/A14/B","23/01/2020","Z142BB01D7","","materiale didattico per laboratorio arte","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-fornitura-materiale-laboratorio-arte-2.pdf
"
"190/A14/B","21/01/2020","Z482BA4EB4","","rinnovo contratto noleggio fotocopiatore","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-rinnovo-noleggio-fotocopiatore.pdf
"
"00145/A14/b","17/01/2020","ZF12B9B633","","testi didattici","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-contrarre-fornitura-testi-didattici.pdf
"
"4286/A14/B","17/12/2019","ZF52B3AD14","","stampa libretti","","","https://www.icbagnolocr.edu.it/system/files/determina/2019/determina-contrarre-fornitura-stampa-libretti_0.pdf
"
"4255/A14/B","13/12/2019","Z7C2B2FF47","","Ordine INTERVENTI TECNICI","","","https://www.icbagnolocr.edu.it/system/files/determina/2019/determina-contrarre-effettuazione-inteventi-tecnici_0.pdf
"
"4162/A14/B","10/12/2019","Z592B17871","","Firewall","","","https://www.icbagnolocr.edu.it/system/files/determina/2019/determina-contrarre-fornitura-firewall.pdf
"
"4088/A14","15/12/2019","Z792AFEC22","","laboratori madre lingua inglese","","","https://www.icbagnolocr.edu.it/system/files/determina/2020/determina-lab-madrel-ing.pdf
"
"4033/A14/B","03/12/2019","Z4E2AECB12","","stampa libretti","","","https://www.icbagnolocr.edu.it/system/files/determina/2019/determina-contrarre-fornitura-stampa-libretti.pdf
"
"4030/A14/B","03/12/2019","Z5C2AE8E22","","trasporto alunni","","","https://www.icbagnolocr.edu.it/system/files/determina/2019/determina-contrarre-noleggio-autobus_6.pdf
"
"3996/A14/B","29/11/2019","Z6F2AE77CD","","interventi tecnici","","","https://www.icbagnolocr.edu.it/system/files/determina/2019/determina-contrarre-effett-inteventi-tecnici.pdf
"
"3916/A14/B","25/11/2019","Z9F2ACDD2D","","abbonamento rivista scolastica","","","https://www.icbagnolocr.edu.it/system/files/determina/2019/determina-contrarre-rinnovo-abbonamento-rivista-scolastica.pdf
"
"3912/A14/B","25/11/2019","Z762ACBE84","","rinnovo software","","","https://www.icbagnolocr.edu.it/system/files/determina/2019/determina-contrarre-rinnovo-software.pdf
"
"3913/A14/B","25/11/2019","ZD82AC5E5F","","aggiornamento firewall","","","https://www.icbagnolocr.edu.it/system/files/determina/2019/determina-contrarre-aggiornamento-firewall.pdf
"
"3829/A14/B","19/11/2019","Z1A2AB46B6","","interventi tecnici","","","https://www.icbagnolocr.edu.it/system/files/determina/2019/determina-contrarre-effett-inteventi-tecnici-sc-sec-bagnolo-cr.pdf
"
"3839/A14/B","19/11/2019","ZDE2AB459D","","stampa libretti","","","https://www.icbagnolocr.edu.it/system/files/determina/2019/determina-contrarre-stampa-libretti-vari.pdf
"
"3843/A14/B","19/11/2019","Z302AAB992","","trasporto alunni","","","https://www.icbagnolocr.edu.it/system/files/determina/2019/determina-contrarre-noleggio-autobus_5.pdf
"
"3794/A14/B","15/11/2019","Z382AA89B9","","interventi tecnici","","","https://www.icbagnolocr.edu.it/system/files/determina/2019/determina-contrarre-effettuazione-inteventi-tecnici-primaria-vaiano-cremasco.pdf
"
"3805/A14/B","15/11/2019","Z832AA827C","","materiale per palestre","","","https://www.icbagnolocr.edu.it/system/files/determina/2019/determina-contrarre-fornitura-materiale-palestre-ferramenta.pdf
"
"3808/A14/B","15/11/2019","Z582AA42EE","","targhe PON","","","https://www.icbagnolocr.edu.it/system/files/determina/2019/determina-sec-acq-targhe.pdf
"
"3741/A14/B","11/11/2019","ZDC2A94F13","","arredo ufficio","","","https://www.icbagnolocr.edu.it/system/files/determina/2019/determina-contrarre-fornitura-arredo-ufficio.pdf
"
"3610/A14/B","31/10/2019","ZCF2A6A611","","materiale palestre","","","https://www.icbagnolocr.edu.it/system/files/determina/2019/determina-contrarre-fornitura-materiale-palestre.pdf
"
"3557/A14/B","28/10/2019","ZE52A5E5F1","","materiale sanitario primo soccorso","","","https://www.icbagnolocr.edu.it/system/files/determina/2019/determina-contrarre-fornitura-materiale-sanitario.pdf
"
"3506/A14/B","23/10/2019","Z6C2A4D713","","testo didattico","","","https://www.icbagnolocr.edu.it/system/files/determina/2019/determina-contrarre-fornitura-testo-didattico.pdf
"
"3406/A14/B","16/10/2019","Z582A3497F","","corso aggiornamento RLS","","","https://www.icbagnolocr.edu.it/system/files/determina/2019/determina-contrarre-fornitura-corso-aggiornamento-rls.pdf
"
"3412/A14/B","16/10/2019","ZD02A3272B","","aspirapolveri","","","https://www.icbagnolocr.edu.it/system/files/determina/2019/determina-contrarre-fornitura-aspirapolveri.pdf
"
"3394/A14/B","15/10/2019","Z802A2BE44","","telecomando","","","https://www.icbagnolocr.edu.it/system/files/determina/2019/determina-contrarre-fornitura-telecomando-e-mouse.pdf
"
"744/A14a","21/02/2019","ZE72A0C69D","","assistenza formazione all'amministratore sito WEB della scuola","","","https://www.icbagnolocr.edu.it/system/files/determina/2019/determina-cappai-assist.pdf
"
"3223/A14/B","06/10/2019","Z3B2A0B4B0","","trasporto alunni","","","https://www.icbagnolocr.edu.it/system/files/determina/2019/determina-contrarre-noleggio-autobus_4.pdf
"
"3083/A14/B","27/09/2019","ZE129EE29B","","adattatore PC","","","https://www.icbagnolocr.edu.it/system/files/determina/2019/determina-contrarre-fornitura-dispositivo-pc.pdf
"
"3072/A14/B","27/09/2019","Z5829E6475","","dispositivi sicurezza lavoratori","","","https://www.icbagnolocr.edu.it/system/files/determina/2019/determina-contrarre-fornitura-dispositivi-sicurezza-lavoratori.pdf
"
"3070/A14/B","27/09/2019","Z3629E5278","","toner","","","https://www.icbagnolocr.edu.it/system/files/determina/2019/determina-contrarre-fornitura-toner_0.pdf
"
"3029/A14/B","25/09/2019","Z6329E4711","","toner e cartucce","","","https://www.icbagnolocr.edu.it/system/files/determina/2019/determina-contrarre-fornitura-toner.pdf
"
"2931/A14/B","19/09/2019","Z2A29D1E4F","","materiale didattico","","","https://www.icbagnolocr.edu.it/system/files/determina/2019/determina-contrarre-fornitura-materiale-didattico.pdf
"
"2893/A14/b","18/09/2019","Z4929C6F51","","dizionari","","","https://www.icbagnolocr.edu.it/system/files/determina/2019/determina-contrarre-fornitura-dizionari.pdf
"
"2891/A14/B","18/09/2019","Z4C29BD922","","testi didattici sostegno","","","https://www.icbagnolocr.edu.it/system/files/determina/2019/determina-contrarre-fornitura-testi-didattici-il-sostegno.pdf
"
"2800/A14/B","11/09/2019","ZBB29B6BD3","","stampa cedole librarie","","","https://www.icbagnolocr.edu.it/system/files/determina/2019/determina-contrarre-stampa-cedole-librarie.pdf
"
"2796/A14/B","11/09/2019","ZAF29A890B","","rinnovo noleggio fotocopiatore","","","https://www.icbagnolocr.edu.it/system/files/determina/2019/determina-rinnovo-contratto-noleggio-stampante.pdf
"
"2728/A14/B","06/09/2019","ZE729A547C","","materiale didattico","","","https://www.icbagnolocr.edu.it/system/files/determina/2019/determina-acquisto-materiale-didattico_1.pdf
"
"2693/A14/B","04/09/2019","Z4629A0E9E","","materiale di pulizia","","","https://www.icbagnolocr.edu.it/system/files/determina/2019/determina-contrarre-fornitura-materiale-di-pulizia.pdf
"
